COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,9,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,66,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,28,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,8,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,13,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,84,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Aline,PORNET,05,COMMUNISTES,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,22,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,8,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,49,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,131,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,9,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,9,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,16,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,128,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,20,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,16,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,492,1309,507
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,80,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Aline,PORNET,05,COMMUNISTES,0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,8,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,20,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,44,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,214,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,5,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,4,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,22,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,104,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,14,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,1,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,20,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,536,1125,547
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,62,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Aline,PORNET,05,COMMUNISTES,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,13,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,19,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,36,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,123,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,3,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,10,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,94,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,12,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,1,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,16,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,389,1037,395
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,69,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Aline,PORNET,05,COMMUNISTES,0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,13,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,21,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,29,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,104,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,7,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,6,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,11,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,84,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,14,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,3,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,13,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,374,973,379
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,79,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Aline,PORNET,05,COMMUNISTES,0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,13,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,14,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,16,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,91,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,4,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,2,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,8,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,37,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,18,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,3,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,9,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,294,859,303
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,73,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Aline,PORNET,05,COMMUNISTES,0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,17,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,18,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,39,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,190,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,5,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,9,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,18,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,75,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,16,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,1,474,1014,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,13,474,1014,482
