COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,37,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,15,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,74,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,33,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,10,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,7,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,132,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,131,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,24,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,23,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,80,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,35,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,9,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,9,448,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,132,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,99,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,22,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,22,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,86,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,40,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,11,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,20,438,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,133,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,109,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,13,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,25,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,40,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,46,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,13,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,4,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,5,388,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,151,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,183,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,23,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,30,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,56,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,48,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,13,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,9,515,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,135,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,134,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,22,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,18,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,67,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,39,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,7,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,2,426,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,168,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,116,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,25,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,21,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,72,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,34,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,18,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,15,472,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,137,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,157,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,34,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,19,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,85,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,34,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,17,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,13,498,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,169,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,108,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,37,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,25,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,65,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,23,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,12,459,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,120,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,89,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,19,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,16,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,45,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,19,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,11,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,333,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,11,333,784
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,142,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,55,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,10,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,50,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,27,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,30,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,7,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,17,346,1011
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,58,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,14,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,1,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,73,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,9,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,3,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,2,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,17,179,858
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,125,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,46,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,16,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,54,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,36,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,35,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,10,348,906
