COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,434,729,1170,746
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,26,729,1170,746
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,264,575,1096,595
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,7,575,1096,595
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,278,575,1096,595
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Maxime Perrard,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,26,575,1096,595
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,267,565,999,580
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,565,999,580
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,268,565,999,580
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Ecole primaire Maxime Perrard,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,18,565,999,580
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,238,465,954,476
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,465,954,476
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,199,465,954,476
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Georges Chardon,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,17,465,954,476
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,239,611,1083,629
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,8,611,1083,629
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,342,611,1083,629
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Georges Chardon,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,22,611,1083,629
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Georges Chardon,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,308,698,1188,706
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Georges Chardon,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,10,698,1188,706
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Georges Chardon,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,367,698,1188,706
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Georges Chardon,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,13,698,1188,706
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire La Cigogne,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,328,681,1262,709
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,9,681,1262,709
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire La Cigogne,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,324,681,1262,709
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire La Cigogne,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,20,681,1262,709
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire La Cigogne,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,266,634,1211,650
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,10,634,1211,650
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire La Cigogne,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,341,634,1211,650
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire La Cigogne,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,17,634,1211,650
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire La Cigogne,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,385,741,1369,765
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire La Cigogne,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,6,741,1369,765
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire La Cigogne,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,330,741,1369,765
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire La Cigogne,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,20,741,1369,765
01,1ère Circonscription,06,Canton 41 - La Source,0052,Ecole primaire Romain Rolland,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,210,292,922,298
01,1ère Circonscription,06,Canton 41 - La Source,0052,Ecole primaire Romain Rolland,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,6,292,922,298
01,1ère Circonscription,06,Canton 41 - La Source,0052,Ecole primaire Romain Rolland,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,63,292,922,298
01,1ère Circonscription,06,Canton 41 - La Source,0052,Ecole primaire Romain Rolland,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,13,292,922,298
01,1ère Circonscription,06,Canton 41 - La Source,0053,Ecole primaire Romain Rolland,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,384,529,1295,546
01,1ère Circonscription,06,Canton 41 - La Source,0053,Ecole primaire Romain Rolland,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,18,529,1295,546
01,1ère Circonscription,06,Canton 41 - La Source,0053,Ecole primaire Romain Rolland,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,108,529,1295,546
01,1ère Circonscription,06,Canton 41 - La Source,0053,Ecole primaire Romain Rolland,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,19,529,1295,546
01,1ère Circonscription,06,Canton 41 - La Source,0054,Ecole primaire Denis Diderot,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,286,455,960,473
01,1ère Circonscription,06,Canton 41 - La Source,0054,Ecole primaire Denis Diderot,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,8,455,960,473
01,1ère Circonscription,06,Canton 41 - La Source,0054,Ecole primaire Denis Diderot,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,141,455,960,473
01,1ère Circonscription,06,Canton 41 - La Source,0054,Ecole primaire Denis Diderot,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,20,455,960,473
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,297,486,923,499
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,15,486,923,499
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,153,486,923,499
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,21,486,923,499
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,363,580,1008,600
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,580,1008,600
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,191,580,1008,600
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,14,580,1008,600
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,318,574,1016,589
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,574,1016,589
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,219,574,1016,589
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,26,574,1016,589
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,270,491,953,509
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,14,491,953,509
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,189,491,953,509
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,18,491,953,509
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,322,599,944,613
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,8,599,944,613
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,246,599,944,613
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,599,944,613
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,332,593,985,603
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,593,985,603
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,238,593,985,603
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,11,593,985,603
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,183,547,891,564
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,8,547,891,564
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,338,547,891,564
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,18,547,891,564
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,226,564,1028,574
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,6,564,1028,574
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,309,564,1028,574
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,564,1028,574
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole primaire Jean Zay,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,212,590,1107,605
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole primaire Jean Zay,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,3,590,1107,605
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole primaire Jean Zay,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,349,590,1107,605
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole primaire Jean Zay,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,26,590,1107,605
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole maternelle Roger Toulouse,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,216,434,842,446
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole maternelle Roger Toulouse,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,1,434,842,446
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole maternelle Roger Toulouse,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,194,434,842,446
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole maternelle Roger Toulouse,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,434,842,446
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Puits Saint Laurent,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,241,668,1187,693
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Puits Saint Laurent,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,668,1187,693
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Puits Saint Laurent,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,403,668,1187,693
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Puits Saint Laurent,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,12,668,1187,693
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle La Madeleine,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,285,660,1278,689
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle La Madeleine,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,10,660,1278,689
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle La Madeleine,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,342,660,1278,689
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle La Madeleine,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,660,1278,689
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,284,700,1198,719
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,7,700,1198,719
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,396,700,1198,719
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,13,700,1198,719
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole primaire Louis Guilloux,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,193,629,1116,641
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole primaire Louis Guilloux,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,629,1116,641
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole primaire Louis Guilloux,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,418,629,1116,641
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole primaire Louis Guilloux,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,6,629,1116,641
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole primaire Louis Guilloux,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,295,661,1126,681
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole primaire Louis Guilloux,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,5,661,1126,681
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole primaire Louis Guilloux,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,331,661,1126,681
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole primaire Louis Guilloux,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,30,661,1126,681
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,205,675,1157,706
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,675,1157,706
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,438,675,1157,706
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,20,675,1157,706
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,241,703,1151,712
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,703,1151,712
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,429,703,1151,712
02,2ème Circonscription,03,Canton 23 - Bannier,0020,Ecole primaire André Dessaux,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,22,703,1151,712
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,190,700,1124,717
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,5,700,1124,717
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,487,700,1124,717
02,2ème Circonscription,03,Canton 23 - Bannier,0021,Ecole primaire André Dessaux,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,18,700,1124,717
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,230,667,1124,681
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,7,667,1124,681
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,406,667,1124,681
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire Marcel Proust,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,24,667,1124,681
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,202,546,921,558
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,15,546,921,558
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,309,546,921,558
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole maternelle René Thinat,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,20,546,921,558
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,259,575,928,595
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,6,575,928,595
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,280,575,928,595
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,30,575,928,595
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,194,479,800,492
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,2,479,800,492
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,275,479,800,492
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Pierre Ségelle,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,8,479,800,492
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,137,301,672,314
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,301,672,314
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,125,301,672,314
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole primaire Pierre Ségelle,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,28,301,672,314
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,250,529,995,541
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,8,529,995,541
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,245,529,995,541
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Molière,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,26,529,995,541
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Molière,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,224,426,764,435
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Molière,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,9,426,764,435
