COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOM,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,02,Canton 14 - Orléans 2,0048,Ecole Maxime Perrard,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,182,614,1054,628
01,1ère Circonscription,02,Canton 14 - Orléans 2,0048,Ecole Maxime Perrard,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,291,614,1054,628
01,1ère Circonscription,02,Canton 14 - Orléans 2,0048,Ecole Maxime Perrard,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,22,614,1054,628
01,1ère Circonscription,02,Canton 14 - Orléans 2,0048,Ecole Maxime Perrard,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,16,614,1054,628
01,1ère Circonscription,02,Canton 14 - Orléans 2,0048,Ecole Maxime Perrard,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,103,614,1054,628
01,1ère Circonscription,02,Canton 14 - Orléans 2,0049,Ecole Maxime Perrard,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,146,425,983,436
01,1ère Circonscription,02,Canton 14 - Orléans 2,0049,Ecole Maxime Perrard,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,151,425,983,436
01,1ère Circonscription,02,Canton 14 - Orléans 2,0049,Ecole Maxime Perrard,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,37,425,983,436
01,1ère Circonscription,02,Canton 14 - Orléans 2,0049,Ecole Maxime Perrard,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,15,425,983,436
01,1ère Circonscription,02,Canton 14 - Orléans 2,0049,Ecole Maxime Perrard,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,76,425,983,436
01,1ère Circonscription,02,Canton 14 - Orléans 2,0050,Ecole Maxime Perrard,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,154,428,927,442
01,1ère Circonscription,02,Canton 14 - Orléans 2,0050,Ecole Maxime Perrard,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,148,428,927,442
01,1ère Circonscription,02,Canton 14 - Orléans 2,0050,Ecole Maxime Perrard,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,43,428,927,442
01,1ère Circonscription,02,Canton 14 - Orléans 2,0050,Ecole Maxime Perrard,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,16,428,927,442
01,1ère Circonscription,02,Canton 14 - Orléans 2,0050,Ecole Maxime Perrard,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,67,428,927,442
01,1ère Circonscription,02,Canton 14 - Orléans 2,0051,Ecole Georges Chardon,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,111,340,866,348
01,1ère Circonscription,02,Canton 14 - Orléans 2,0051,Ecole Georges Chardon,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,114,340,866,348
01,1ère Circonscription,02,Canton 14 - Orléans 2,0051,Ecole Georges Chardon,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,20,340,866,348
01,1ère Circonscription,02,Canton 14 - Orléans 2,0051,Ecole Georges Chardon,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,24,340,866,348
01,1ère Circonscription,02,Canton 14 - Orléans 2,0051,Ecole Georges Chardon,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,71,340,866,348
01,1ère Circonscription,02,Canton 14 - Orléans 2,0052,Ecole Georges Chardon,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,159,516,985,520
01,1ère Circonscription,02,Canton 14 - Orléans 2,0052,Ecole Georges Chardon,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,218,516,985,520
01,1ère Circonscription,02,Canton 14 - Orléans 2,0052,Ecole Georges Chardon,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,26,516,985,520
01,1ère Circonscription,02,Canton 14 - Orléans 2,0052,Ecole Georges Chardon,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,15,516,985,520
01,1ère Circonscription,02,Canton 14 - Orléans 2,0052,Ecole Georges Chardon,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,98,516,985,520
01,1ère Circonscription,02,Canton 14 - Orléans 2,0053,Ecole Georges Chardon,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,140,459,837,473
01,1ère Circonscription,02,Canton 14 - Orléans 2,0053,Ecole Georges Chardon,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,193,459,837,473
01,1ère Circonscription,02,Canton 14 - Orléans 2,0053,Ecole Georges Chardon,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,19,459,837,473
01,1ère Circonscription,02,Canton 14 - Orléans 2,0053,Ecole Georges Chardon,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,20,459,837,473
01,1ère Circonscription,02,Canton 14 - Orléans 2,0053,Ecole Georges Chardon,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,87,459,837,473
01,1ère Circonscription,02,Canton 14 - Orléans 2,0054,Ecole La Cigogne,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,165,492,1063,511
01,1ère Circonscription,02,Canton 14 - Orléans 2,0054,Ecole La Cigogne,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,167,492,1063,511
01,1ère Circonscription,02,Canton 14 - Orléans 2,0054,Ecole La Cigogne,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,21,492,1063,511
01,1ère Circonscription,02,Canton 14 - Orléans 2,0054,Ecole La Cigogne,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,16,492,1063,511
01,1ère Circonscription,02,Canton 14 - Orléans 2,0054,Ecole La Cigogne,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,123,492,1063,511
01,1ère Circonscription,02,Canton 14 - Orléans 2,0055,Ecole La Cigogne,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,151,514,1051,534
01,1ère Circonscription,02,Canton 14 - Orléans 2,0055,Ecole La Cigogne,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,201,514,1051,534
01,1ère Circonscription,02,Canton 14 - Orléans 2,0055,Ecole La Cigogne,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,30,514,1051,534
01,1ère Circonscription,02,Canton 14 - Orléans 2,0055,Ecole La Cigogne,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,23,514,1051,534
01,1ère Circonscription,02,Canton 14 - Orléans 2,0055,Ecole La Cigogne,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,109,514,1051,534
01,1ère Circonscription,02,Canton 14 - Orléans 2,0056,Ecole La Cigogne,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,174,467,1005,492
01,1ère Circonscription,02,Canton 14 - Orléans 2,0056,Ecole La Cigogne,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,157,467,1005,492
01,1ère Circonscription,02,Canton 14 - Orléans 2,0056,Ecole La Cigogne,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,24,467,1005,492
01,1ère Circonscription,02,Canton 14 - Orléans 2,0056,Ecole La Cigogne,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,13,467,1005,492
01,1ère Circonscription,02,Canton 14 - Orléans 2,0056,Ecole La Cigogne,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,99,467,1005,492
01,1ère Circonscription,02,Canton 14 - Orléans 2,0057,Ecole La Cigogne,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,125,354,804,367
01,1ère Circonscription,02,Canton 14 - Orléans 2,0057,Ecole La Cigogne,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,122,354,804,367
01,1ère Circonscription,02,Canton 14 - Orléans 2,0057,Ecole La Cigogne,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,20,354,804,367
01,1ère Circonscription,02,Canton 14 - Orléans 2,0057,Ecole La Cigogne,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,13,354,804,367
01,1ère Circonscription,02,Canton 14 - Orléans 2,0057,Ecole La Cigogne,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,74,354,804,367
01,1ère Circonscription,02,Canton 14 - Orléans 2,0058,Ecole Pauline Kergomard,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,87,239,1123,247
01,1ère Circonscription,02,Canton 14 - Orléans 2,0058,Ecole Pauline Kergomard,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,51,239,1123,247
01,1ère Circonscription,02,Canton 14 - Orléans 2,0058,Ecole Pauline Kergomard,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,51,239,1123,247
01,1ère Circonscription,02,Canton 14 - Orléans 2,0058,Ecole Pauline Kergomard,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,21,239,1123,247
01,1ère Circonscription,02,Canton 14 - Orléans 2,0058,Ecole Pauline Kergomard,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,29,239,1123,247
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0059,Ecole Romain Rolland,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,26,263,1149,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0059,Ecole Romain Rolland,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,145,263,1149,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0059,Ecole Romain Rolland,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,54,263,1149,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0059,Ecole Romain Rolland,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,38,263,1149,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0060,Ecole Denis Diderot,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,41,262,882,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0060,Ecole Denis Diderot,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,103,262,882,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0060,Ecole Denis Diderot,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,57,262,882,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0060,Ecole Denis Diderot,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,61,262,882,275
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0061,Ecole Denis Diderot,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,52,299,784,314
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0061,Ecole Denis Diderot,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,133,299,784,314
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0061,Ecole Denis Diderot,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,60,299,784,314
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0061,Ecole Denis Diderot,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,54,299,784,314
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0062,Ecole Lavoisier,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,55,377,848,403
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0062,Ecole Lavoisier,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,128,377,848,403
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0062,Ecole Lavoisier,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,113,377,848,403
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0062,Ecole Lavoisier,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,81,377,848,403
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0063,Ecole Henri Poincaré,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,59,449,994,463
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0063,Ecole Henri Poincaré,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,177,449,994,463
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0063,Ecole Henri Poincaré,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,113,449,994,463
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0063,Ecole Henri Poincaré,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,100,449,994,463
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0064,Ecole Henri Poincaré,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,74,387,853,396
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0064,Ecole Henri Poincaré,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,144,387,853,396
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0064,Ecole Henri Poincaré,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,76,387,853,396
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0064,Ecole Henri Poincaré,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,93,387,853,396
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0065,Ecole Les Guernazelles,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,66,519,908,536
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0065,Ecole Les Guernazelles,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,159,519,908,536
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0065,Ecole Les Guernazelles,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,136,519,908,536
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0065,Ecole Les Guernazelles,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,158,519,908,536
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0066,Ecole Les Guernazelles,,,M. GAYON Christian et Mme MOREL Claudine,01,Front National,65,425,863,441
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0066,Ecole Les Guernazelles,,,Mme BLANCHARD-BRYNHOLE Annick et M. RICOUD Michel,02,Front de Gauche,140,425,863,441
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0066,Ecole Les Guernazelles,,,Mme BARDOT Michèle et M. FOURNIER Emmanuel,03,Union de la Gauche,104,425,863,441
01,1ère Circonscription,05,Canton 5 - La Ferté-Saint-Aubin,0066,Ecole Les Guernazelles,,,M. BRAUX Christian et Mme GABORIT Anne,04,Union de la Droite,116,425,863,441
02,2ème Circonscription,01,Canton 13 - Orléans 1,0012,Ecole Guillaume Apollinaire,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,207,426,854,438
02,2ème Circonscription,01,Canton 13 - Orléans 1,0012,Ecole Guillaume Apollinaire,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,35,426,854,438
02,2ème Circonscription,01,Canton 13 - Orléans 1,0012,Ecole Guillaume Apollinaire,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,55,426,854,438
02,2ème Circonscription,01,Canton 13 - Orléans 1,0012,Ecole Guillaume Apollinaire,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,129,426,854,438
02,2ème Circonscription,01,Canton 13 - Orléans 1,0013,Ecole Flora Tristan,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,182,412,905,421
02,2ème Circonscription,01,Canton 13 - Orléans 1,0013,Ecole Flora Tristan,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,30,412,905,421
02,2ème Circonscription,01,Canton 13 - Orléans 1,0013,Ecole Flora Tristan,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,68,412,905,421
02,2ème Circonscription,01,Canton 13 - Orléans 1,0013,Ecole Flora Tristan,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,132,412,905,421
02,2ème Circonscription,01,Canton 13 - Orléans 1,0014,Ecole Jean Zay,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,162,397,909,411
02,2ème Circonscription,01,Canton 13 - Orléans 1,0014,Ecole Jean Zay,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,41,397,909,411
02,2ème Circonscription,01,Canton 13 - Orléans 1,0014,Ecole Jean Zay,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,60,397,909,411
02,2ème Circonscription,01,Canton 13 - Orléans 1,0014,Ecole Jean Zay,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,134,397,909,411
02,2ème Circonscription,01,Canton 13 - Orléans 1,0015,Ecole Roger Toulouse,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,150,408,958,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0015,Ecole Roger Toulouse,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,35,408,958,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0015,Ecole Roger Toulouse,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,78,408,958,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0015,Ecole Roger Toulouse,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,145,408,958,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0016,Ecole Claude Lerude,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,241,507,1039,531
02,2ème Circonscription,01,Canton 13 - Orléans 1,0016,Ecole Claude Lerude,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,41,507,1039,531
02,2ème Circonscription,01,Canton 13 - Orléans 1,0016,Ecole Claude Lerude,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,91,507,1039,531
02,2ème Circonscription,01,Canton 13 - Orléans 1,0016,Ecole Claude Lerude,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,134,507,1039,531
02,2ème Circonscription,01,Canton 13 - Orléans 1,0017,Ecole La Madeleine,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,190,441,932,457
02,2ème Circonscription,01,Canton 13 - Orléans 1,0017,Ecole La Madeleine,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,44,441,932,457
02,2ème Circonscription,01,Canton 13 - Orléans 1,0017,Ecole La Madeleine,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,97,441,932,457
02,2ème Circonscription,01,Canton 13 - Orléans 1,0017,Ecole La Madeleine,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,110,441,932,457
02,2ème Circonscription,01,Canton 13 - Orléans 1,0018,Ecole La Madeleine,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,240,522,1031,544
02,2ème Circonscription,01,Canton 13 - Orléans 1,0018,Ecole La Madeleine,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,41,522,1031,544
02,2ème Circonscription,01,Canton 13 - Orléans 1,0018,Ecole La Madeleine,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,90,522,1031,544
02,2ème Circonscription,01,Canton 13 - Orléans 1,0018,Ecole La Madeleine,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,151,522,1031,544
02,2ème Circonscription,01,Canton 13 - Orléans 1,0019,Ecole La Madeleine,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,225,494,1052,520
02,2ème Circonscription,01,Canton 13 - Orléans 1,0019,Ecole La Madeleine,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,38,494,1052,520
02,2ème Circonscription,01,Canton 13 - Orléans 1,0019,Ecole La Madeleine,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,106,494,1052,520
02,2ème Circonscription,01,Canton 13 - Orléans 1,0019,Ecole La Madeleine,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,125,494,1052,520
02,2ème Circonscription,01,Canton 13 - Orléans 1,0020,Ecole Louis Guilloux,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,213,425,808,441
02,2ème Circonscription,01,Canton 13 - Orléans 1,0020,Ecole Louis Guilloux,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,37,425,808,441
02,2ème Circonscription,01,Canton 13 - Orléans 1,0020,Ecole Louis Guilloux,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,68,425,808,441
02,2ème Circonscription,01,Canton 13 - Orléans 1,0020,Ecole Louis Guilloux,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,107,425,808,441
02,2ème Circonscription,01,Canton 13 - Orléans 1,0021,Ecole Louis Guilloux,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,199,453,926,474
02,2ème Circonscription,01,Canton 13 - Orléans 1,0021,Ecole Louis Guilloux,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,37,453,926,474
02,2ème Circonscription,01,Canton 13 - Orléans 1,0021,Ecole Louis Guilloux,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,82,453,926,474
02,2ème Circonscription,01,Canton 13 - Orléans 1,0021,Ecole Louis Guilloux,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,135,453,926,474
02,2ème Circonscription,01,Canton 13 - Orléans 1,0022,Ecole Louis Guilloux,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,234,406,843,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0022,Ecole Louis Guilloux,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,18,406,843,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0022,Ecole Louis Guilloux,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,68,406,843,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0022,Ecole Louis Guilloux,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,86,406,843,418
02,2ème Circonscription,01,Canton 13 - Orléans 1,0023,Ecole André Dessaux,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,208,414,827,423
02,2ème Circonscription,01,Canton 13 - Orléans 1,0023,Ecole André Dessaux,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,42,414,827,423
02,2ème Circonscription,01,Canton 13 - Orléans 1,0023,Ecole André Dessaux,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,65,414,827,423
02,2ème Circonscription,01,Canton 13 - Orléans 1,0023,Ecole André Dessaux,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,99,414,827,423
