COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole La Cigogne,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,270,560,1065,576
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole La Cigogne,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,290,560,1065,576
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole La Cigogne,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,337,613,1057,638
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole La Cigogne,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,276,613,1057,638
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole La Cigogne,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,226,533,1026,548
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole La Cigogne,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,307,533,1026,548
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole La Cigogne,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,210,437,847,448
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole La Cigogne,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,227,437,847,448
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole Romain Rolland,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,125,499,1219,511
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole Romain Rolland,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,374,499,1219,511
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole Romain Rolland,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,71,246,773,255
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole Romain Rolland,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,175,246,773,255
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole Denis Diderot,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,112,380,891,386
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole Denis Diderot,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,268,380,891,386
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole Denis Diderot,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,127,410,830,420
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole Denis Diderot,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,283,410,830,420
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole Lavoisier,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,181,490,939,503
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole Lavoisier,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,309,490,939,503
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole Henri Poincaré,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,192,533,1008,550
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole Henri Poincaré,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,341,533,1008,550
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole Henri Poincaré,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,157,457,851,476
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole Henri Poincaré,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,300,457,851,476
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole Les Guernazelles,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,226,581,888,592
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole Les Guernazelles,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,355,581,888,592
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole Les Guernazelles,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,196,549,872,558
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole Les Guernazelles,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,353,549,872,558
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole Guillaume Apollinaire,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,292,543,851,554
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole Guillaume Apollinaire,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,251,543,851,554
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole Flora Tristan,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,294,527,871,539
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole Flora Tristan,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,233,527,871,539
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole Jean Zay,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,276,560,941,570
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole Jean Zay,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,284,560,941,570
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole Roger Toulouse,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,227,529,975,539
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole Roger Toulouse,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,302,529,975,539
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole Claude Lerude,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,370,666,1112,686
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole Claude Lerude,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,296,666,1112,686
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole La Madeleine,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,259,547,911,558
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole La Madeleine,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,288,547,911,558
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole La Madeleine,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,334,650,1045,664
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole La Madeleine,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,316,650,1045,664
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole La Madeleine,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,305,629,1058,646
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole La Madeleine,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,324,629,1058,646
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole Louis Guilloux,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,301,540,811,549
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole Louis Guilloux,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,239,540,811,549
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole Louis Guilloux,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,304,537,877,553
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole Louis Guilloux,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,233,537,877,553
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole Louis Guilloux,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,351,539,870,545
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole Louis Guilloux,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,188,539,870,545
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole André Dessaux,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,376,645,1016,656
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole André Dessaux,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,269,645,1016,656
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole André Dessaux,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,449,671,1056,689
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole André Dessaux,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,222,671,1056,689
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole Marcel Proust,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,363,655,1035,671
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole Marcel Proust,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,292,655,1035,671
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole Marcel Proust,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,301,624,995,635
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole Marcel Proust,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,323,624,995,635
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole René Thinat,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,419,746,1150,762
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole René Thinat,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,327,746,1150,762
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole Pierre Ségelle,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,222,383,608,385
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole Pierre Ségelle,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,161,383,608,385
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole Pierre Ségelle,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,148,310,721,317
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole Pierre Ségelle,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,162,310,721,317
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole Molière,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,226,444,791,453
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole Molière,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,218,444,791,453
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole Molière,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,126,324,622,330
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole Molière,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,198,324,622,330
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole Jean Mermoz,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,202,535,982,542
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole Jean Mermoz,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,333,535,982,542
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole Jean Mermoz,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,185,508,977,522
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole Jean Mermoz,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,323,508,977,522
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole Jean Mermoz,M.  ,Serge,GROUARD,01,Union pour un Mouvement Populaire,305,602,1010,620
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole Jean Mermoz,M.  ,Christophe,CHAILLOU,02,Parti Socialiste,297,602,1010,620
03,6ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole J Androuet-Ducerceau  ,Mme ,Valérie,CORRE,01,Parti Socialiste,271,653,1043,670
03,6ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole J Androuet-Ducerceau  ,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,382,653,1043,670
03,6ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole J Androuet-Ducerceau ,Mme ,Valérie,CORRE,01,Parti Socialiste,324,598,1078,618
03,6ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole J Androuet-Ducerceau ,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,274,598,1078,618
03,6ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole Charles Pensée ,Mme ,Valérie,CORRE,01,Parti Socialiste,268,570,1001,587
03,6ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole Charles Pensée ,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,302,570,1001,587
03,6ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole Charles Pensée ,Mme ,Valérie,CORRE,01,Parti Socialiste,376,601,1041,623
03,6ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole Charles Pensée ,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,225,601,1041,623
03,6ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole du Chatelet,Mme ,Valérie,CORRE,01,Parti Socialiste,307,536,1012,554
03,6ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole du Chatelet,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,229,536,1012,554
03,6ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Valérie,CORRE,01,Parti Socialiste,272,537,995,553
03,6ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,265,537,995,553
03,6ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Valérie,CORRE,01,Parti Socialiste,261,567,1017,588
03,6ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,306,567,1017,588
03,6ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole Les Cordiers,Mme ,Valérie,CORRE,01,Parti Socialiste,208,458,814,470
03,6ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole Les Cordiers,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,250,458,814,470
03,6ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole Les Cordiers ,Mme ,Valérie,CORRE,01,Parti Socialiste,214,420,744,423
03,6ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole Les Cordiers ,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,206,420,744,423
03,6ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole Les Cordiers ,Mme ,Valérie,CORRE,01,Parti Socialiste,203,496,797,507
03,6ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole Les Cordiers ,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,293,496,797,507
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole Michel de la Fournière,Mme ,Valérie,CORRE,01,Parti Socialiste,309,599,992,615
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole Michel de la Fournière,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,290,599,992,615
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole Michel de la Fournière,Mme ,Valérie,CORRE,01,Parti Socialiste,259,404,855,420
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole Michel de la Fournière,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,145,404,855,420
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole Marie Stuart,Mme ,Valérie,CORRE,01,Parti Socialiste,363,638,1044,656
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole Marie Stuart,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,275,638,1044,656
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole Marie Stuart,Mme ,Valérie,CORRE,01,Parti Socialiste,277,494,1026,509
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole Marie Stuart,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,217,494,1026,509
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole Olympia Cormier,Mme ,Valérie,CORRE,01,Parti Socialiste,272,497,1098,518
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole Olympia Cormier,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,225,497,1098,518
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole Gutenberg,Mme ,Valérie,CORRE,01,Parti Socialiste,326,497,981,518
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole Gutenberg,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,171,497,981,518
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole Gutenberg,Mme ,Valérie,CORRE,01,Parti Socialiste,339,498,1149,513
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole Gutenberg,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,159,498,1149,513
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole du Nécotin,Mme ,Valérie,CORRE,01,Parti Socialiste,322,438,1072,453
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole du Nécotin,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,116,438,1072,453
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole du Nécotin,Mme ,Valérie,CORRE,01,Parti Socialiste,354,578,1060,596
03,6ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole du Nécotin,M.  ,Charles-Eric,LEMAIGNEN,02,Union pour un Mouvement Populaire,224,578,1060,596
